r the Dead {S2}                       Card, Orson S.
7       Xenocide {S3}                                   Card, Orson S.
7       The Lost Boys                                   Card, Orson S.
7       Clear and Present Danger                        Clancy, Tom
7       Cardinal of the Kremlin                         Clancy, Tom
7       The Sum of All Fears                            Clancy, Tom
7       Debt of Honor                                   Clancy, Tom
7       Childhood's End                                 Clarke, Arthur C.
7       Rendevous with Rama {S1}                        Clarke, Arthur C.
7       The Shadow of All Night Falling {S1}            Cook, Glen
7       The Andromeda Strain                            Crichton, Michael
7       Rising Sun                                      Crichton, Michael
7       The Name of the Rose                            Eco, Umberto
7       Pawn of Prophecy {S1}                           Eddings, David
7       Magician: Aprentice {S1}                        Feist, Raymond
7       A Time to Kill                                  Grisham, John
7       The Firm                                        Grisham, John
7       The Pelican Brief                               Grisham, John
7       The Time of the Dark {S1}                       Hambly, Barbara
7       The Stainless Steel Rat {S1}                    Harrison, Harry
7       The Timekeeper Conspiracy {S2}                  Hawke, Simon
7       Heretics of Dune {S5}                           Herbert, Frank
7       Chapterhouse: Dune {S6}                         Herbert, Frank
7       The White Plague                                Herbert, Frank
7       A Song for Arbonne                              Kay, Guy G.
7       The Summer Tree {S1}                            Kay, Guy G.
7       The Wandering Fire {S2}                         Kay, Guy G.
7       The Darkest Road {S3}                           Kay, Guy G.
7       The Tommyknockers                               King, Stephen
7       Deryni Rising {S1}                              Kurtz, Katherine
7       High Deryni {S3}                                Kurtz, Katherine
7       Camber of Culdi {S1}                            Kurtz, Katherine
7       The Bishop's Heir {S1}                          Kurtz, Katherine
7       A Wizard of Earthsea {S1}                       LeGuin, Ursula K.
7       The Left Hand of Darkness                       LeGuin, Ursula K.
7       Dragonflight {S1}                               McCaffrey, Anne
7       The Entropy Effect                              McIntyre, Vonda
7       Elric of Melnibone {S1}                         Moorcock, Michael
7       Stormbringer {S6}                               Moorcock, Michael
7       The Mote in God's Eye {S1}                      Niven, Larry
7       Lucifer's Hammer                                Niven, Larry
7       The Legacy of Heorot                            Niven, Larry
7       The Colour of Magic {S}                         Pratchett, Terry
7       The Light Fantastic {S}                         Pratchett, Terry
7       Dragon Prince {S1}                              Rawn, Melanie
7       Stronghold {S1}                                 Rawn, Melanie
7       The Vampire Lestat {S2}                         Rice, Anne
7       Shapechangers {S1}                              Roberson, Jennifer
7       Legacy of the Sword {S3}                        Roberson, Jennifer
7       The Sword and the Chain {S2}                    Rosenberg, Joel
7       The Silver Crown {S3}                           Rosenberg, Joel
7       The Heir Apparent {S4}                          Rosenberg, Joel
7       Berserker {S}                                   Saberhagen, Fred
7       The First Book of Swords {S1}                   Saberhagen, Fred
7       The Second Book of Swords {S2}                  Saberhagen, Fred
7       The Third Book of Swords {S3}                   Saberhagen, Fred
7       Contact                                         Sagan, Carl
7       The Healer's War                                Scarborough, Elizabeth
7       Lord Valentine's Castle {S1}                    Silverberg, Robert
7       Dying Inside                                    Silverberg, Robert
7       Phases of Gravity                               Simmons, Dan
7       Carrion Comfort                                 Simmons, Dan
7       Summer of Night                                 Simmons, Dan
7       The Hollow Man                                  Simmons, Dan
7       Armor                                           Steakley, John
7       Snow Crash                                      Stephenson, Neal
7       With a Single Spell {S2}                        Watt-Evans, Lawrence
7       The Unwilling Warlord {S3}                      Watt-Evans, Lawrence
7       The Lure of the Basilisk {S1}                   Watt-Evans, Lawrence
7       Fire Sea {S3}                                   Weis, Margaret*
7       The Shadow of the Torturer {S1}                 Wolfe, Gene
7       Nine Princes in Amber {S1}                      Zelazny, Roger
7       The Guns of Avalon {S2}                         Zelazny, Roger

6       Dirk Gently's Holistic Detective Agency {S1}    Adams, Douglas
6       The Long Dark Tea-Time of the Soul {S2}         Adams, Douglas
6       Jedi Search {S1}                                Anderson, Kevin
6       Dark Apprentice {S2}                            Anderson, Kevin
6       Champions of the Force {S3}                     Anderson, Kevin
6       Split Infinity {S1}                             Anthony, Piers
6       Blue Adept {S2}                                 Anthony, Piers
6       Juxtaposition {S3}                              Anthony, Piers
6       Mercenary {S2}                                  Anthony, Piers
6       Politician {S3}                                 Anthony, Piers
6       With a Tangled Skein {S3}                       Anthony, Piers
6       Wielding a Red Sword {S4}                       Anthony, Piers
6       A Spell for Chameleon {S1}                      Anthony, Piers
6       The Source of Magic {S2}                        Anthony, Piers
6       Queen of Angels                                 Bear, Greg
6       Eon {S1}                                        Bear, Greg
6       Blood Music                                     Bear, Greg
6       Great Sky River {S3}                            Benford, Gregory
6       Tides of Light {S4}                             Benford, Gregory
6       Timescape                                       Benford, Gregory
6       Sundiver {S3}                                   Brin, David
6       The Postman                                     Brin, David
6       The Elfstones of Shannara {S2}                  Brooks, Terry
6       The Gypsy                                       Brust, Steven
6       Red Storm Rising                                Clancy, Tom
6       Without Remorse                                 Clancy, Tom
6       Dreams of Steel {S6}                            Cook, Glen
6       October's Baby {S2}                             Cook, Glen
6       All Darkness Met {S3}                           Cook, Glen
6       The Fire in His Hands {S4}                      Cook, Glen
6       With Mercy Toward None {S5}                     Cook, Glen
